Event Name,Event Description,Event Venue Name,Event Start Date,Event End Date
Adam Reed - UNC Kenan-Flagler Business School,Revealing Shorts: An Examination of Large Short Position Disclosures,Darden,9/5/2014 15:00,9/5/2014 16:30
"Morten Sorensen - Columbia University, Columbia Business School",Skill and Luck in Private Equity Performance,Darden,2/7/2014 15:00,2/7/2014 16:30
"Mark T. Leary - Washington University in St. Louis, Olin Business School",,Darden,2/21/2014 15:00,2/21/2014 16:30
"George G. Pennacchi - University of Illinois, College of Business","Bank Regulation, Credit Ratings, and Systematic Risk",Darden,3/28/2014 14:00,3/28/2014 15:30
"David Sraer - Princeton University, Bendheim Center for Finance",Housing Collateral and Entrepreneurship,Darden,4/25/2014 15:00,4/25/2014 16:30
"Michael R. Roberts - University of Pennsylvania, The Wharton School",Financial Crowding Out*,Darden,11/8/2013 15:00,11/8/2013 16:30
Sheridan Titman - UT Austin,Investor Composition and Liquidity: An Analysis of Japanese Stocks,Darden,9/12/2014 15:00,9/12/2014 16:30
Russ Wermers - UMD,"""The Stability of Money Market Mutual Funds: The Effect of the 2010 Amendments to Rule 2A-7""",Darden,2/6/2015 15:00,2/6/2015 16:30
Christian Lundblad,"Is Historical Cost Accounting a Panacea? Market Stress, Incentive Distortions, and Gains Trading",Darden,9/19/2014 15:00,9/19/2014 16:30
Will Goetzmann - Yale,Estimating Private Equity Returns from Limited Partner Cash Flows,Darden,9/26/2014 15:00,9/26/2014 16:30
John Griffin - UT Austin,,Darden,10/3/2014 15:00,10/3/2014 16:30
Clemens Sialm,It Pays to Set the Menu: Mutual Fund Investment Options in 401(k) Plans,Darden,11/7/2014 15:00,11/7/2014 16:30
Alexei V. Ovtchinnikov - Vanderbilt University,Merger Waves Following Industry Deregulation*,Darden,4/20/2012 15:00,4/20/2012 16:30
Simi Kedia - Rutgers,,Darden,2/5/2016 15:00,2/5/2016 16:30
Joshua Coval - HBS,Do Powerful Politicians Cause Corporate Downsizing?,Darden,4/9/2010 15:00,4/9/2010 16:30
Manuel Adelino - Duke,"Firm Age, Investment Opportunities, and Job Creation",Darden,2/20/2015 15:00,2/20/2015 16:30
Gregor Matvos - Chicago,"""Recycling Bad Apples""",Darden,9/4/2015 15:00,9/4/2015 16:30
Caitlin Dannhauser - Villanova,,Darden,10/23/2015 13:30,10/30/2015 15:00
Romain Ranciere - Paris School of Economics,,Darden,1/29/2016 15:00,1/29/2016 16:30
Friederike Niepmann,,Darden,4/15/2016 15:00,4/15/2016 16:30
Julie Agnew - William & Mary,An Experimental Study of the Effect of Prior Market Experience on Annuitization and Equity Allocations,Darden,4/16/2010 13:00,4/16/2010 14:30
Amy Dittmar - UMich,The Dynamics of Cash,Darden,1/20/2012 15:00,1/20/2012 16:30
Ilya Strebulaev - Stanford,"Investment Busts, Reputation, and the Temptation to Blend in with the Crowd",Darden,2/17/2012 15:00,2/17/2012 16:30
Jesse Blocher - UNC Chapel Hill,Contagious Capital: A Network Analysis of Interconnected Intermediaries,Darden,4/27/2012 15:00,4/27/2012 16:30
Clemens Sialm - UT Austin,Defined Contribution Pension Plans:  Sticky or Discerning Money?,Darden,8/31/2012 15:00,8/31/2012 16:30
Amit Seru - Chicago Booth,INCONSISTENT REGULATORS:  EVIDENCE FROM BANKING,Darden,9/28/2012 15:00,9/28/2012 16:30
Alok Kumar - Miami,What is in a Name?  Mutual Fund Flows When Managers Have Foreign-Sounding Names*,Darden,10/12/2012 15:00,10/12/2012 16:30
Lauren Cohen - Harvard Business School,Channels of Influence*,Darden,11/2/2012 14:00,11/2/2012 15:30
Paul Tetlock - Columbia,Asset Pricing in the Dark:  The Cross Section of OTC Stocks,Darden,11/9/2012 15:00,11/9/2012 16:30
Viral Acharia - NYU,"The ""Greatest"" Carry Trade Ever?  Understanding Eurozone Bank Risks",Darden,2/1/2013 14:00,2/1/2013 15:30
"Lars-Alexander Kuehn - Carnegie Mellon University, Tepper School of Business",A Labor Capital Asset Pricing Model*,Darden,3/8/2013 15:00,3/8/2013 16:30
Sudheer Chava - Georgia Tech,Lending to Innovative Firms:  The Role of Lender Expertise and Control Rights,Darden,3/29/2013 15:00,3/29/2013 16:30
"Ronnie Sadka - Boston College, Carroll School of Management",Horizon Pricing,Darden,4/26/2013 13:30,4/26/2013 15:00
Harald Hau,Technological Progress and Ownership Structure,Darden,5/6/2016 15:00,5/6/2016 16:30
Jillian Popadak -  Duke,,Darden,10/5/2016 15:00,10/5/2016 16:30
Alon Brav - Duke,,Darden,11/18/2016 15:00,11/18/2016 16:30
David Scharfstein - HBS,,Darden,11/20/2015 15:00,11/20/2015 15:00
Martin Schmalz - UMich,,Darden,12/4/2015 16:00,12/4/2015 17:00
Joseph Gerakos - University of Chicago,,Darden,3/4/2016 15:00,3/4/2016 16:30
Vyacheslav Fos - Boston College,,Darden,3/18/2016 15:00,3/18/2016 16:30
Merih Sevilir - UNC,,McIntire,9/11/2009 0:00,9/11/2009 23:59
Laura Valderrama - IMF,,McIntire,10/9/2009 0:00,10/9/2009 23:59
Gerhard Van de Venter - CFA Institute,,McIntire,10/16/2009 0:00,10/16/2009 23:59
Paul Willen - Boston Fed,"Why Don't Lenders Renegotiate Home Mortgages? Redefaults, Self-Cures, and Securitization",McIntire,11/13/2009 0:00,11/13/2009 23:59
Neng Wang - Columbia,,McIntire,11/20/2009 0:00,11/20/2009 23:59
S. Vish Viswanathan - Duke,,McIntire,12/4/2009 0:00,12/4/2009 23:59
Stijn Van Nieuwerburgh - NYU,,McIntire,3/26/2010 0:00,3/26/2010 23:59
Sheridan Titman - UT Austin,,McIntire,4/2/2010 15:00,4/2/2010 17:59
Lars A. Lochstoer-Columbia,,McIntire,12/6/2013 13:30,12/6/2013 15:00
Jeffrey Zwiebel-Standford,,McIntire,3/7/2014 13:00,3/7/2014 15:00
Victoria Ivashina-HBS,,McIntire,4/11/2014 13:30,4/11/2014 15:00
Thierry Foucault-HEC Paris,,McIntire,4/28/2014 15:00,4/28/2014 16:00
Soohun Kim-Georgia Tech,,McIntire,5/9/2014 13:30,5/9/2014 15:00
Brandon Garrett - UVA Law School,Too Big to Jail: How Prosecutors Compromise with Corporations,McIntire,11/21/2014 13:30,11/21/2014 15:00
Uday Rajan - Michigan,,McIntire,12/5/2014 13:30,12/5/2014 15:00
Jay Muthuswamy-Kent State,A Bias in the Volatility Smile,McIntire,2/13/2015 13:30,2/13/2015 15:00
Jonathan Reuter-BC,,McIntire,3/6/2015 13:30,3/6/2015 15:00
Vojislav Maksimovic - UMD,,McIntire ,2/12/2010 0:00,2/12/2010 23:59
Barney Hartman-Glaser - Duke University,,McIntire ,4/12/2013 15:30,4/12/2013 16:30
Albert Kyle - University of Maryland,,McIntire ,9/27/2013 15:00,9/27/2013 16:30
Paolo Fulghieri - UNC,Asymmetric information and the pecking (dis)order,McIntire ,11/22/2013 1:30,11/22/2013 3:00
Shmuel Baruch-Utah,,McIntire ,1/17/2014 13:30,1/17/2014 15:00
Charles Lee - Stanford,,McIntire,4/29/2011 15:00,4/29/2011 16:30
Chris Yung - McIntire,Finance and Schumpterian Rents: On the Timing of Innovation,McIntire,2/4/2011 15:00,2/4/2011 16:30
Tano Santos - Columbia University,Is the Financial Sector Too Big?,McIntire,9/10/2010 15:00,9/10/2010 16:30
Max Maksimovic - University of Maryland,Private and Public Merger Waves,McIntire,9/24/2010 15:00,9/24/2010 16:30
Chris Parsons - UNC,,McIntire,10/8/2010 15:00,10/8/2010 16:30
David Smith - McIntire,"Creditor Control Rights, Corporate Governance, and Firm Value",McIntire,10/22/2010 15:00,10/22/2010 16:30
Nikolai Roussanov - Wharton,"Composition of Wealth, Conditioning Information, and the Cross-Section of Stock Returns",McIntire,11/12/2010 15:00,11/12/2010 16:30
Mike Gallmeyer - McIntire,Credit Conditions and Expected Stock Returns,McIntire,12/3/2010 15:00,12/3/2010 16:30
Zhaohui Chen - McIntire,How Much Liquidity Insurance Do Lines of Credit Provide?,McIntire,2/11/2011 15:00,2/11/2011 16:30
"Ralph Koijen - Booth School, U. of Chicago",Predicting Macro-Economic Growth: Evidence from Dividend Markets,McIntire,4/15/2011 15:00,4/15/2011 16:30
Rich Mathews - University of Maryland,"Innovation, Capital Structure, and the Boundaries of the Firm",McIntire,9/2/2011 15:00,9/2/2011 16:30
Hui Chen - MIT,Houses at ATMs? Mortgage Refinancing and Macroeconomic Uncertainty,McIntire,10/7/2011 15:00,10/7/2011 16:30
Christa Bouwman - Case Western Reserve,The Geography of Executive Compensation,McIntire,10/28/2011 15:00,10/28/2011 16:30
Luke Taylor - Wharton,Dynamic Debt Runs: Evidence from a Structural Estimation,McIntire,12/2/2011 15:00,12/2/2011 16:30
G�nter Strobl - UNC,The Economics of Solicited and Unsolicited Credit Ratings,McIntire,10/21/2011 15:00,10/21/2011 16:30
Artem Neklyudov - Carnegie Mellon,Bid-Ask Spreads and the Over-the-Counter Interdealer Markets: Core and Peripheral Dealers,McIntire,5/6/2013 10:00,5/6/2013 11:30
Stephan Dieckmann - Wharton,A Consumption-Based Evaluation of the Cat Bond Market,McIntire,1/27/2012 15:00,1/27/2012 16:30
Mike Gallmeyer - McIntire,Beliefs about Inflation and the Term Structure of Interest Rates,McIntire,2/24/2012 15:00,2/24/2012 16:30
Antje Berndt - Carnegie Mellon,What Broker Charges Reveal about Mortgage Risk,McIntire,3/16/2012 15:00,3/16/2012 16:30
Alberto Rossi - Federal Reserve Board of Governors,What is the Shape of the Risk-Return Relation?,McIntire,4/6/2012 15:00,4/6/2012 16:30
Itay Goldstein - Wharton,,McIntire,9/14/2012 15:00,9/14/2012 16:30
David Chapman - Boston College,Consumption and Portfolio Choice with Social Security Policy Risk,McIntire,9/21/2012 15:00,9/21/2012 16:30
Augustin Landier - Toulouse,,McIntire,11/2/2012 10:30,11/2/2012 12:00
Richard Lowery - UT Austin,Financial Industry Dynamics,McIntire,4/8/2016 13:30,4/8/2016 15:00
Rui Albuquerque - Boston College,,McIntire,2/23/2018 15:00,2/23/2018 16:30
Moto Yogo - Princeton,,McIntire,3/16/2018 15:00,3/16/2018 16:30
Steffen Hitzemann - Rutgers,,McIntire,3/23/2018 15:00,3/23/2018 16:30
Nadya Malenko - Boston College,,McIntire,4/13/2018 15:00,4/13/2018 16:30
Morris Davis - Rutgers,"Neighborhood Choices, Neighborhood Effects and Housing Vouchers",McIntire,4/27/2017 11:00,4/27/2017 12:30
Camelia Kuhnen-UNC Kenan-Flagler Business School,Non-Cognitive Abilities and Loan Delinquency: The Role of Self-Efficacy in Avoiding Financial Distress,McIntire,5/1/2015 13:30,5/1/2015 15:00
Jan Schneemeier - Federal Reserve Board,Cross-Learning and Ripple Effects,McIntire,8/26/2016 13:30,8/26/2016 15:00
Julien Cujean - U. Maryland,Why Does Return Predictability Concentrate in Bad Times?,McIntire,4/24/2015 13:30,4/24/2015 15:00
Stavros Panageas - Chicago,,McIntire,10/31/2014 13:30,10/31/2014 15:00
Hongjun Yan - Yale,A Model of Anomaly Discovery,McIntire,11/7/2014 13:30,11/7/2014 15:00
Philipp Illeditsch - U. Penn. (Wharton),"Risk Premia, Volatilities, and Sharpe Ratios in a Non-Linear Term Structure Model",McIntire,1/30/2015 13:30,1/30/2015 15:00
Robert Ready - U. Rochester,"Oil Consumption, Economic Growth, and Oil Futures: A Fundamental Alternative to Financialization",McIntire,3/27/2015 13:30,3/27/2015 15:00
Jonathan Reuter - Boston College,,McIntire,9/25/2015 14:00,9/25/2015 15:30
Per Stromberg - Stockholm School of Econ.,"?Since you?re so rich, you must be really smart?: Talent and the Finance Wage Premium",McIntire,10/16/2015 13:30,10/16/2015 15:00
Pavel Zryumov - U. Penn.,Dynamic Adverse Selection: Time-Varying Market Conditions and Endogenous Entry,McIntire,11/6/2015 13:30,11/6/2015 15:00
Andrea Buffa - Boston University,Asset Management Contracts and Equilibrium Prices,McIntire,11/13/2015 13:30,11/13/2015 15:00
Lu Han - Toronto,,McIntire,2/19/2016 13:30,2/19/2016 15:00
Philip Bond - U. Washington,,McIntire,9/9/2016 13:30,9/9/2016 15:00
Paige Ouimet - U. North Carolina,Going Entrepreneurial? IPOs and New Firm Creation,McIntire,9/16/2016 13:30,9/16/2016 15:00
Jaroslav Borovicka - NYU,Identifying ambiguity shocks in business cycle models using survey data,McIntire,9/30/2016 13:30,9/30/2016 15:00
Susan Christoffersen - U. Toronto,Why Do Institutions Delay Reporting Their Shareholdings? Evidence from Form 13F,McIntire,12/2/2016 9:30,12/2/2016 11:00
Stefano Giglio - U. Chicago,Inference on Risk Premia in the Presence of Omitted Factors,McIntire,5/5/2017 13:30,5/5/2017 15:00
Gustavo Manso - Berkeley,Shareholder Litigation and Corporate Innovation,McIntire,10/13/2017 15:00,10/13/2017 16:30
Francois Gourio - Chicago Fed,Risk Premia at the ZLB: a Macroeconomic Interpretation,McIntire,11/3/2017 15:00,11/3/2017 16:30
Stephen Karolyi - Carnegie Mellon,Lender Forbearance,McIntire,11/17/2017 15:00,11/17/2017 16:30
Erik Gilje - Wharton,Do Firms Engage in Risk Shifting?,McIntire,9/19/2014 11:00,9/19/2014 12:30
Jonathan Crook - Edinburgh,,McIntire,5/8/2015 13:30,5/8/2015 15:00
Elizabeth Berger - Rice,Liquor is Quicker when Finance is Local: Local Access to Finance and Employment Growth,McIntire,2/1/2016 15:30,2/1/2016 17:00
Alexandre Corhay - UBC,"Industry competition, credit spreads, and levered equity returns",McIntire,2/3/2016 15:30,2/3/2016 17:00
Matthias Efing - U. Geneva & SFI,Arbitraging the Basel Securitization Framework: Evidence from German ABS Investment,McIntire,2/17/2016 15:30,2/17/2016 17:00
Simon Gervais - Duke,Transparency and Talent Allocation in Money Management,McIntire,12/9/2016 13:30,12/9/2016 15:00
Charles Martineau (U. British Columbia),How is Earnings News Transmitted to Stock Prices?,McIntire,1/19/2017 14:30,1/19/2017 16:00
Xiaoyuan Hu (U. Maryland),Does Executive Compensation Depend on Product Market Structure? Evidence from Shocks to Firm Risk,McIntire,1/24/2017 14:30,1/24/2017 16:00
Sanket Korgaonkar (U.C. Berkeley),The Limited Benefits of Mortgage Renegotiation,McIntire,2/7/2017 14:30,2/7/2017 16:00
Nina Karnaukh (U. St. Gallen),The Dollar Ahead of FOMC Target Rate Changes,McIntire,2/10/2017 9:00,2/10/2017 10:30
Steffen Hitzemann (Ohio State U.),"Macroeconomic Fluctuations, Oil Supply Shocks, and Equilibrium Oil Futures Prices",McIntire,2/14/2017 14:30,2/14/2017 16:00
Robert Parham (U. Rochester),Knowledge constraints and Firm growth,McIntire,2/16/2017 14:30,2/16/2017 16:00
Kristian Rydqvist - SUNY Binghamton,,McIntire,9/12/2008 0:00,9/12/2008 23:59
Peter Tufano - HBS,,Darden,9/19/2008 0:00,9/19/2008 23:59
Dirk Hackbarth - WUSL,,Darden,9/26/2008 0:00,9/26/2008 23:59
Zhaohui Chen - University of Virginia,,McIntire,10/3/2008 0:00,10/3/2008 23:59
David Smith - McIntire & Financial Management Association,,,10/10/2008 0:00,10/10/2008 23:59
Dan Bergstresser - HBS,,Darden,10/17/2008 0:00,10/17/2008 23:59
Mike Cliff - VA Tec,,McIntire,10/24/2008 0:00,10/24/2008 23:59
Gideon Saar - Cornell,,Darden,10/31/2008 0:00,10/31/2008 23:59
George Aragon - Arizona State University,,McIntire,11/3/2008 0:00,11/3/2008 23:59
Charles Jones - Columbia,,Darden,11/7/2008 0:00,11/7/2008 23:59
Michael Goldstein - Babson,,Darden,11/14/2008 0:00,11/14/2008 23:59
Ayako Yasuda - Wharton,,,11/18/2008 0:00,11/18/2008 23:59
Amit Seru - University of Chicago,,McIntire,12/5/2008 0:00,12/5/2008 23:59
"Victoria Ivashina, Harvard",,,2/6/2009 0:00,2/6/2009 23:59
Paul Irvine - University of Georgia,,,4/10/2009 0:00,4/10/2009 23:59
Simon Gervais - Duke,,,4/24/2009 0:00,4/24/2009 23:59
Marc Carey Preliminary,,,2/26/2010 0:00,2/26/2010 23:59
